	"STN Code","Sampling Date","Sampling Month","Sampling Time","Name Of Monitoring Location","Inlet/Outlet","Latitude","Longitude","Type Water Body","Name Of WaterBody","River Basin","Sub Basin","District","State Name","Monitoring Agency","Frequency of Monitoring","Major Polluting Sources","Location Details","Use Based Class","Visible Effluent Discharge","Weather","ApproxDepth","Human Activities","Floating Matter","Colour","Odour","Flow (m3/sec)","Temperature","Dissolved O2 (mg/L)","pH","Conductivity (&micro;mho/cm)","BOD (mg/L)","NitrateN (mg/L)","NitriteN (mg/L)","Fecal Coliform  (MPN/100ml)","Total Coliform  (MPN/100ml)","Fecal Streptococci (MPN/100ml)","Carbonate (CO3-) (mg/L)","Bicarbonate (HCO3-) (mg/L)","Sulphate Endosulfan (&micro;g/L)","Polynuclear Aromatic Hydrocarbons (PAH)","Polychlorinated Biphenyls (PCB) (&micro;g/L)","Trihalomethanes (THM) (&micro;g/L)","Chlorophyll (mg/m3)","Total Plankton Count (count/L)","Productivity ","E.Coli (MPN/100ml)","Saprobity Index","Diversity Index","PR Ratio","Turbidity (mg/L)","Phenolphthalein Alkalinity (mg/L)","Total Alkalinity (mg/L)","Chlorides (mg/L)","COD (mg/L)","Total Kjeldahl Nitrogen (mg/L)","Ammonical-N (mg/L)","Total Hardness (mg/L)","Ca as CaCo3 (mg/L)","Mg as CaCo3 (mg/L)","Sulphate (mg/L)","Sodium (mg/L)","Total Dissolved Solids (mg/L)","Total Fixed Solids (mg/L)","Total Suspended Solids (mg/L)","Phosphate (mg/L)","Boron (mg/L)","Potassium (mg/L)","Fluoride (mg/L)","Sodium Percentage","SAR","Any Other (General Parameters)","Alpha HCH (&micro;g/L)","Beta HCH (&micro;g/L)","Gamma HCH (Lindane) (&micro;g/L)","Delta-HCH (&micro;g/L)","o,p'- DDE (&micro;g/L)","p,p'- DDE (&micro;g/L)","o,p'- DDD (&micro;g/L)","p,p'- DDD (&micro;g/L)","o,p' DDT (&micro;g/L)","p,p' - DDT (&micro;g/L)","Alpha Endosulphan (&micro;g/L)","Beta Endosulphan (&micro;g/L)","Aldrin (&micro;g/L)","Dieldrin (&micro;g/L)","2,4-D (&micro;g/L)","Chloropyriphos (&micro;g/L)","Corbamate (&micro;g/L)","MethylParathion  (&micro;g/L)","Anilophos (&micro;g/L)","Isoprofuron (&micro;g/L)","Alachlor (&micro;g/L)","Atrazine (&micro;g/L)","Monochorotophos  (&micro;g/L)","Ethion (&micro;g/L)","Phorate (&micro;g/L)","Butachlor (&micro;g/L)","Chlorandane (&micro;g/L)","Heptachlor (&micro;g/L)","Hexachlorobenzene (&micro;g/L)","Phosphamidon (&micro;g/L)","Malathian (&micro;g/L)","Ortho Phosphate (mg/L)","Arsenic (mg/L)","Cadmium (mg/L)","Copper (mg/L)","Lead (mg/L)","Chromium Total (mg/L)","Nickel (mg/L)","Zinc (mg/L)","Mercury (mg/L)","Iron (mg/L)","Aluminium (mg/L)","Silver (mg/L)","Cobalt (mg/L)","Manganese (mg/L)","Molybdenum (mg/L)","Selenium (mg/L)","Cyanide (mg/L)","Any Other (Metals)","Naphthalene (&micro;g/L)","Acenaphthylene (&micro;g/L)","Acenaphthene (&micro;g/L)","Fluorene (&micro;g/L)","Phenanthrene (&micro;g/L)","Anthracene (&micro;g/L)","Fluoranthene (&micro;g/L)","Pyrene (&micro;g/L)","Benzo(a)Anthracene (&micro;g/L)","Chrysene (&micro;g/L)","Benzo(b)Fluoranthene (&micro;g/L)","Benzo(k)Fluoranthene (&micro;g/L)","Benzo(a)Pyrene (&micro;g/L)","Benzo(g,h,i)Perylene (&micro;g/L)","Dibenzo(a,h)Anthracene (&micro;g/L)","Indeno(1,2,3-Cd)Pyrene (&micro;g/L)","Sampling Status","Reason","Last Updated Date"
"2218","03-01-2023","Jan","13:15","DEEPAR BEEL AT BORAGAON NEAR IASST, GUWAHATI, ASSAM","","26.113943","91.525639","LAKE","DEEPAR BEEL","POND","POND","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","21","4.1","7.3","296","5.8","2.6","NA","610","1600","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","86","12","17.8","4.5","1.7","126","96","30","18.9","18.7","198","48","52","0.96","0.68","16.6","0.53","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  1:13 PM"
"3786","03-01-2023","Jan","12:35","RIVER GAI NADI AT SOMARAJAN, DHEMAJI","","27.561572","94.657672","RIVER","GAI NADI","","GAI NADI","DHEMAJI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","24","5.9","7.6","170","2.3","1","NA","600","1200","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","40","8","11.8","1.69","0.63","56","38","18","25.4","14","122","28","38","0.68","0.63","8","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  1:38 PM"
"2241","05-01-2023","Jan","07:30","RIVER SONAI AT SONAI, ASSAM","","24.750381","92.363083","RIVER","SONAI","BRAHMAPUTRA","SONAI","CACHAR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","21","5","7.2","118","2.2","1.1","NA","600","1200","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","62","8","11.9","1.68","0.61","46","28","18","7","8.2","78","18","38","0.64","0.61","3.5","0.3","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  3:20 PM"
"1529","03-01-2023","Jan","13:55","DEEPOR BEEL NEAR DHARAPUR CHARIALI, GUWAHATI, ASSAM","","26.135202","93.425834","LAKE","DEEPAR BEEL","BRAHMAPUTRA","DEEPAR BILL","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","21","7.5","7.4","310","5.3","2.8","NA","360","1100","150","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","80","12","17.5","4.3","1.8","134","86","48","17.7","18.9","204","50","54","0.92","0.67","16","0.55","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  1:20 PM"
"2063","05-01-2023","Jan","07:30","RIVER JIA BHARALI AT BISWANATH CHARALI, SONITPUR","","26.810504","91.909671","RIVER","JAI BHARALI","BRAHMAPUTRA","JAI BHARALI","BISWANATH","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","18","6.8","7.2","126","2.2","1.4","NA","360","1100","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","44","8","9.8","1.68","0.65","48","32","16","10.4","9.6","88","20","36","0.66","0.64","5.6","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  3:25 PM"
"2212","05-01-2023","Jan","10:50","GOPHUR TANK, GOPHUR, ASSAM","","26.882701","91.888779","POND","GOPHUR","POND","POND","BISWANATH","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","7.2","7.3","192","2.3","1.5","NA","620","1200","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","38","8","10.9","1.67","0.63","60","38","22","9.2","8.8","118","30","30","0.65","0.61","10.2","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  3:30 PM"
"1031","03-01-2023","Jan","14:30","RIVER BRAHMAPUTRA AT PANDU, ASSAM","","26.167597","94.492372","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","GUWAHATI","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","21","6.5","7.5","140","2.6","1.2","NA","940","1900","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","32","6","11.6","1.68","0.67","42","24","16","13.8","10.7","86","20","42","0.62","0.6","7.3","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  1:25 PM"
"2234","05-01-2023","Jan","13:40","RIVER RANGA NADI D/S OF HYDEL PROJECT, ASSAM","","27.2037","92.35325","RIVER","RANGA","BRAHMAPUTRA","RANGA","LAKHIMPUR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","21","5.6","7.4","122","2.3","1.3","NA","730","1500","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","34","6","9.2","1.66","0.62","48","30","18","11","9.3","86","18","46","0.63","0.59","4.4","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  3:39 PM"
"2217","03-01-2023","Jan","15:30","SUBHAGYA KUNDA POND KAMAKHYA TEMPLE, GUWAHATI, ASSAM","","26.166796","91.663694","POND","SUBHAGYA KUNDA","POND","POND","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Less than 50cm","Others","Yes","Turbid Green","None","","21","5.2","7.4","242","2.4","1.4","NA","620","1300","160","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","40","8","9","1.56","0.56","98","62","36","16","13.2","154","38","40","0.61","0.66","13","0.35","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  1:31 PM"
"2233","05-01-2023","Jan","14:50","RIVER BOGINADI NEAR BRIDGE NH-52, LAKHIMPUR, ASSAM","","27.359408","94.059361","RIVER","BOGINADI","BRAHMAPUTRA","BOGINADI","LAKHIMPUR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","24","6.3","7.2","112","2.3","1.6","NA","720","1400","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","32","8","10.8","1.63","0.6","32","20","12","13.5","10.8","74","18","32","0.64","0.59","3.2","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  3:46 PM"
"3759","05-01-2023","Jan","12:05","RIVER DIKRONG NEAR BRIDGE AT NH-52, BANDARDEWA","","27.112281","94.804131","RIVER","DIKRONG","BRAHMAPUTRA","DIKRONG RIVER","LAKHIMPUR","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Fishing","Yes","Turbid Green","None","","20","6","7.3","146","2.2","1.5","NA","300","1500","96","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","34","8","9.9","1.63","0.61","44","26","18","13.2","11.9","90","22","36","0.65","0.61","4.6","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  3:52 PM"
"3760","05-01-2023","Jan","10:00","RIVER BAROI NEAR BRIDGE AT NH-52, BISWANATH DISTRICT","","26.86095","93.15568","RIVER","BAROI","","BAROI","BISWANATH","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Fishing","Yes","Turbid Green","None","","20","5.8","7.4","144","2.6","1.3","NA","300","620","96","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","38","6","9.8","1.66","0.59","48","32","16","13.8","12","92","22","40","0.66","0.6","4.8","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  3:58 PM"
"1528","03-01-2023","Jan","15:55","RIVER BHARALU AT GUWAHATI, ASSAM","","26.167597","91.625679","RIVER","BHARALU","BRAHMAPUTRA","BHARALU","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Less than 50cm","Others","Yes","Turbid Green","Unpleasant","","22","0.3(BDL)","7.5","592","37.9","2.3","NA","2900","4400","490","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","9","5(BDL)","84","18","90.7","12.8","2.3","240","146","94","57.1","52.3","392","96","60","1.9","0.75","20","0.67","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  1:40 PM"
"2069","03-01-2023","Jan","16:20","RIVER BRAHMPUTRA NEAR WATER INTAKE POINT AT KACHARIGHAT, PANBAZAR, GUWAHATI, ASSAM","","26.183304","95.303994","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","21","6.6","7.7","192","2.6","1.4","NA","730","1500","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","38","6","8.7","1.65","0.64","72","48","24","13.9","9.9","118","30","42","0.64","0.63","5.8","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  2:05 PM"
"4004","05-01-2023","Jan","08:45","RIVER BRAHAMPUTRA  AT BISWANATH GHAT","","26.659297","93.174272","RIVER","BISWANATH GHAT","BRAHAMPUTRA","","BISWANATH","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","18","7.3","7.3","158","2.5","1.2","NA","730","1500","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","30","8","12","1.65","0.58","50","34","16","11.6","12.2","94","22","44","0.68","0.61","5","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  4:11 PM"
"2216","03-01-2023","Jan","16:50","DIGHALI PUKHURI, GUWAHATI, ASSAM","","26.186029","91.705552","POND","DIGHALI PUKHURI","POND","POND","KAMRUP METRO","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Others","Yes","Turbid Green","None","","21","7.7","8","176","2.5","1.2","NA","730","1600","290","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","68","8","8.9","1.65","0.6","58","32","26","16.8","19.2","116","28","38","0.61","0.6","9.8","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  2:10 PM"
"3787","03-01-2023","Jan","12:20","HOLUDUNGA BEEL NEAR GAI NADI/ RIVER AT SOMARAJAN, DHEMA JI","","27.564461","94.451206","LAKE","HOLUDUNGA","LAKE","HOLUDUNGA","DHEMAJI","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","24","4.5","7.2","142","2.4","2","NA","300","600","96","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","36","8","9","1.65","0.63","52","36","16","9.7","13","96","22","42","0.68","0.63","9","0.34","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  2:54 PM"
"1299","03-01-2023","Jan","11:30","RIVER BRAHMAPUTRA AT JOGIGHOPA NEAR BRIDGE, ASSAM","","26.256086","92.598765","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","BONGAIGAON","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","22","6.3","7.3","152","2.1","1.8","NA","910","2000","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","46","8","10.2","1.65","0.64","56","38","18","14","11.9","102","24","36","0.67","0.63","4.3","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  2:15 PM"
"2206","03-01-2023","Jan","10:45","DALONI BEEL NEAR JOGIGHOPA, ASSAM","","26.265045","94.867478","LAKE","DALONI BEEL","LAKE","LAKE","BONGAIGAON","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","23","5.7","7.2","146","2.3","1.7","NA","300","1100","120","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","40","6","9.8","1.67","0.61","48","32","16","9.7","11.8","96","22","40","0.68","0.64","5","0.31","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","23 Feb, 2023  2:21 PM"
"3789","03-01-2023","Jan","10:30","BORDOIBAM BEELMUKH BIRD SANCTUARY, DHEMAJI","","27.321603","94.320706","LAKE","BORDOIBAM BEELMUKH","LAKE","BORDOIBAM BEELMUKH","DHEMAJI","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","23","5","7","206","2.3","1.3","NA","620","1300","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","32","10","12.6","1.69","0.63","58","36","22","15.7","18.6","124","30","38","0.69","0.58","13.2","0.32","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  2:59 PM"
"3780","09-01-2023","Jan","15:10","RIVER SESSA NEAR SESSA TINIALI, NH BRIDGE, DIBRUGARH","","27.338728","94.77745","RIVER","SESSA","","SESSA","DIBRUGARH","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","24","6.8","7.2","178","2.4","1.6","NA","620","1300","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","5(BDL)","36","8","9.2","1.66","0.6","62","38","24","10.2","9.9","112","26","34","0.63","0.57","7","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","24 Feb, 2023  4:25 PM"
"3781","03-01-2023","Jan","11:55","RIVER BRAHAMPUTRA AT BOGIBEEL BRIDGE, BOGIBEEL, DIBRUGARH","","27.391889","94.916667","RIVER","BRAHMAPUTRA","BRAHMAPUTRA","BRAHMAPUTRA","DIBRUGARH","ASSAM","ASSAM","MONTHLY","None","","D (Propagation of wild life,fisheries)","None","Clear","Greater than 100cm","Fishing","Yes","Turbid Green","None","","22","6.3","7.4","128","2.5","1.4","NA","720","1100","210","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","5(BDL)","42","8","10","1.69","0.65","42","28","14","13.9","10.8","88","20","32","0.67","0.64","8.3","0.34","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  3:04 PM"
"2061","03-01-2023","Jan","13:30","RIVER KHARSANG B/C WITH BURIDIHING NEAR KHARSANG (ASSAM-ARUNANCHAL BORDER), ASSAM","","27.414931","95.389769","RIVER","KHARSANG","BRAHMAPUTRA","KHARSANG","CHANGLANG","ASSAM","ASSAM","MONTHLY","None","","C (Drinking water source)","None","Clear","50-100cm","Fishing","Yes","Turbid Green","None","","22","8.1","7.3","156","2.1","1","NA","720","1400","240","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","5(BDL)","40","8","10.4","1.67","0.63","48","26","22","10.6","10.4","92","22","40","0.66","0.63","6.4","0.33","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","Sampling","","22 Feb, 2023  3:11 PM"
